##Brenda Tissue Ontology-Cytomer
#Automatic mapping based on lexical matching
# 533 exact matching

Code_BTO,BTO_Term,Code_Cytomer,Cytomer_Term,Score
http://purl.obolibrary.org/obo/BTO_0003079,RAMOS (RA.1) cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.434902435
http://purl.obolibrary.org/obo/BTO_0005869,miracidium,http://cytomer.bioinf.med.uni-goettingen.de#paracystium,paracystium,0.434781891
http://purl.obolibrary.org/obo/BTO_0004874,non-root-hair cell,http://cytomer.bioinf.med.uni-goettingen.de#hair_root,hair_root,0.434568378
http://purl.obolibrary.org/obo/BTO_0005695,sensorimotor area,http://cytomer.bioinf.med.uni-goettingen.de#sensory_organ,sensory_organ,0.43451998
http://purl.obolibrary.org/obo/BTO_0001817,stolon tip,http://cytomer.bioinf.med.uni-goettingen.de#colon,colon,0.434403453
http://purl.obolibrary.org/obo/BTO_0002165,basidium,http://cytomer.bioinf.med.uni-goettingen.de#basion,basion,0.434387356
http://purl.obolibrary.org/obo/BTO_0004353,somatosensory cortex,http://cytomer.bioinf.med.uni-goettingen.de#mesocortex,mesocortex,0.434357651
http://purl.obolibrary.org/obo/BTO_0000171,NCI-H226Br cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.434335268
http://purl.obolibrary.org/obo/BTO_0003165,cervical adenocarcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#cervical_spinal_muscle,cervical_spinal_muscle,0.434308596
http://purl.obolibrary.org/obo/BTO_0003628,annulus fibrosus cordis,http://cytomer.bioinf.med.uni-goettingen.de#fibrous_annulus,fibrous_annulus,0.434181056
http://purl.obolibrary.org/obo/BTO_0000518,gill,http://cytomer.bioinf.med.uni-goettingen.de#cell,cell,0.434077593
http://purl.obolibrary.org/obo/BTO_0004966,Rat-1/BB16 cell,http://cytomer.bioinf.med.uni-goettingen.de#fat_cell,fat_cell,0.434050766
http://purl.obolibrary.org/obo/BTO_0000869,milk fat,http://cytomer.bioinf.med.uni-goettingen.de#milky_spots,milky_spots,0.434038795
http://purl.obolibrary.org/obo/BTO_0005152,A2780/CDDP cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.434032321
http://purl.obolibrary.org/obo/BTO_0005224,hFOB 1.19 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.433966577
http://purl.obolibrary.org/obo/BTO_0000491,excretion,http://cytomer.bioinf.med.uni-goettingen.de#lacrimal_secretion,lacrimal_secretion,0.433941319
http://purl.obolibrary.org/obo/BTO_0003849,adenosquamous carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#squamous_epithelial_cell,squamous_epithelial_cell,0.433879198
http://purl.obolibrary.org/obo/BTO_0003809,soil,http://cytomer.bioinf.med.uni-goettingen.de#nail,nail,0.433780306
http://purl.obolibrary.org/obo/BTO_0000283,conidium,http://cytomer.bioinf.med.uni-goettingen.de#os_ilium,os_ilium,0.433778353
http://purl.obolibrary.org/obo/BTO_0000136,bronchoalveolar system,http://cytomer.bioinf.med.uni-goettingen.de#bursa_of_muscular_system,bursa_of_muscular_system,0.433768457
http://purl.obolibrary.org/obo/BTO_0000356,breast cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#mast_cell,mast_cell,0.433687094
http://purl.obolibrary.org/obo/BTO_0005833,plant gall,http://cytomer.bioinf.med.uni-goettingen.de/cell#plasma_cell,plasma_cell,0.433526992
http://purl.obolibrary.org/obo/BTO_0000103,Colon 26-L5 cell,http://cytomer.bioinf.med.uni-goettingen.de#colon,colon,0.433460379
http://purl.obolibrary.org/obo/BTO_0005482,38E6E7HFK cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.432797987
http://purl.obolibrary.org/obo/BTO_0001040,petal,http://cytomer.bioinf.med.uni-goettingen.de/cell#parietal_cell,parietal_cell,0.432766414
http://purl.obolibrary.org/obo/BTO_0004058,C3H10T1/2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.432751852
http://purl.obolibrary.org/obo/BTO_0005190,sarcomatoid carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#mastoid_cells,mastoid_cells,0.432690636
http://purl.obolibrary.org/obo/BTO_0004675,regio occipitalis capitis,http://cytomer.bioinf.med.uni-goettingen.de#petro-occipital_fissure,petro-occipital_fissure,0.432643224
http://purl.obolibrary.org/obo/BTO_0000083,female reproductive system,http://cytomer.bioinf.med.uni-goettingen.de#female_nephric_duct,female_nephric_duct,0.432591399
http://purl.obolibrary.org/obo/BTO_0003765,dermatofibroma cell line,http://cytomer.bioinf.med.uni-goettingen.de#ectodermal_cell,ectodermal_cell,0.43242639
http://purl.obolibrary.org/obo/BTO_0003776,urinary bladder squamous cell carcinoma cell line,http://cytomer.bioinf.med.uni-goettingen.de#urinary_bladder,urinary_bladder,0.432350973
http://purl.obolibrary.org/obo/BTO_0004391,SPAML/SV7 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#plasma_cell,plasma_cell,0.432208802
http://purl.obolibrary.org/obo/BTO_0002838,HT-29/219 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.432126646
http://purl.obolibrary.org/obo/BTO_0005202,bulbil,http://cytomer.bioinf.med.uni-goettingen.de#bulb_of_penis,bulb_of_penis,0.432039945
http://purl.obolibrary.org/obo/BTO_0003043,JJ012-TS4 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.431635206
http://purl.obolibrary.org/obo/BTO_0003394,Brockmann body,http://cytomer.bioinf.med.uni-goettingen.de#part_of_human_body,part_of_human_body,0.431480901
http://purl.obolibrary.org/obo/BTO_0000385,bone cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de#beaker_cell,beaker_cell,0.431273267
http://purl.obolibrary.org/obo/BTO_0005349,UKRV-Mel-27 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.431201724
http://purl.obolibrary.org/obo/BTO_0005350,UKRV-Mel-31 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.431201724
http://purl.obolibrary.org/obo/BTO_0001033,prostate cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de#prostate,prostate,0.431196492
http://purl.obolibrary.org/obo/BTO_0002322,cell property,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_prostate_gland,cell_of_prostate_gland,0.430973494
http://purl.obolibrary.org/obo/BTO_0000284,organism form,http://cytomer.bioinf.med.uni-goettingen.de#organ,organ,0.430722877
http://purl.obolibrary.org/obo/BTO_0001825,T-cell lymphoma cell,http://cytomer.bioinf.med.uni-goettingen.de#tympanic_cells,tympanic_cells,0.430624987
http://purl.obolibrary.org/obo/BTO_0000733,exocarp,http://cytomer.bioinf.med.uni-goettingen.de#carpus,carpus,0.430546295
http://purl.obolibrary.org/obo/BTO_0001477,photophore,http://cytomer.bioinf.med.uni-goettingen.de#epoophoron,epoophoron,0.430533116
http://purl.obolibrary.org/obo/BTO_0001276,pollen tube,http://cytomer.bioinf.med.uni-goettingen.de#tubes,tubes,0.430488344
http://purl.obolibrary.org/obo/BTO_0002430,Lec15.1 CHO cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.430431444
http://purl.obolibrary.org/obo/BTO_0000744,lymphocytic leukemia cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#lymphocyte,lymphocyte,0.430412085
http://purl.obolibrary.org/obo/BTO_0001728,tepal,http://cytomer.bioinf.med.uni-goettingen.de#palate,palate,0.430377906
http://purl.obolibrary.org/obo/BTO_0000831,liver reticuloendothelial system,http://cytomer.bioinf.med.uni-goettingen.de#ciliated_epithelium_of_bronchial_system,ciliated_epithelium_of_bronchial_system,0.430098436
http://purl.obolibrary.org/obo/BTO_0000158,plant bud,http://cytomer.bioinf.med.uni-goettingen.de#taste_bud,taste_bud,0.430084053
http://purl.obolibrary.org/obo/BTO_0002142,BRIN-BD11 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.429991602
http://purl.obolibrary.org/obo/BTO_0004698,regio oralis,http://cytomer.bioinf.med.uni-goettingen.de#glands_of_oral_region,glands_of_oral_region,0.429876513
http://purl.obolibrary.org/obo/BTO_0004363,gastroesophageal adenocarcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#oesophageal_wall,oesophageal_wall,0.429770312
http://purl.obolibrary.org/obo/BTO_0001901,death phase culture,http://cytomer.bioinf.med.uni-goettingen.de#denticulate_suture,denticulate_suture,0.429368067
http://purl.obolibrary.org/obo/BTO_0005463,Huh-7.5.1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.429263008
http://purl.obolibrary.org/obo/BTO_0004887,ACC-LC-319 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.429183643
http://purl.obolibrary.org/obo/BTO_0003936,laryngeal squamous cell carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#squamous_epithelial_cell,squamous_epithelial_cell,0.428943846
http://purl.obolibrary.org/obo/BTO_0001169,3T3-F442A cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.42875364
http://purl.obolibrary.org/obo/BTO_0003744,liposarcoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#stromal_cell_,stromal_cell_,0.428614823
http://purl.obolibrary.org/obo/BTO_0001532,rectal cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de#neural_crest_cells,neural_crest_cells,0.428384757
http://purl.obolibrary.org/obo/BTO_0002696,SK-N-BE(2) cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.428316469
http://purl.obolibrary.org/obo/BTO_0002056,siphon,http://cytomer.bioinf.med.uni-goettingen.de#pons,pons,0.428301669
http://purl.obolibrary.org/obo/BTO_0000537,nectar,http://cytomer.bioinf.med.uni-goettingen.de#ear,ear,0.428301669
http://purl.obolibrary.org/obo/BTO_0005100,implantation fossa,http://cytomer.bioinf.med.uni-goettingen.de#ovarian_fossa,ovarian_fossa,0.428264132
http://purl.obolibrary.org/obo/BTO_0002829,KARPAS-299 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.428237077
http://purl.obolibrary.org/obo/BTO_0004981,KARPAS-422 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.428237077
http://purl.obolibrary.org/obo/BTO_0004546,hypopharyngeal squamous cell carcinoma cell line,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_epithelial_cell,pharyngeal_epithelial_cell,0.42823216
http://purl.obolibrary.org/obo/BTO_0000559,hatching liquid,http://cytomer.bioinf.med.uni-goettingen.de#physical_liquid,physical_liquid,0.427962063
http://purl.obolibrary.org/obo/BTO_0004418,Daltons lymphoma ascites,http://cytomer.bioinf.med.uni-goettingen.de/cell#T-lymphocyte,T-lymphocyte,0.427867997
http://purl.obolibrary.org/obo/BTO_0005014,B-cell leukemia cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.427865905
http://purl.obolibrary.org/obo/BTO_0002899,K-1034 RPE cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.427710349
http://purl.obolibrary.org/obo/BTO_0005851,small cell ovarian carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#ovarian_follicle_cell,ovarian_follicle_cell,0.42766198
http://purl.obolibrary.org/obo/BTO_0002017,plant reproductive system,http://cytomer.bioinf.med.uni-goettingen.de#element_of_embryonic_digestive_system,element_of_embryonic_digestive_system,0.427583952
http://purl.obolibrary.org/obo/BTO_0005429,PLHC-1/dox cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.427541812
http://purl.obolibrary.org/obo/BTO_0004243,trypanosomoid cell line,http://cytomer.bioinf.med.uni-goettingen.de#trapezoid_line,trapezoid_line,0.427509129
http://purl.obolibrary.org/obo/BTO_0001690,B-cell lymphoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#plasma_cell,plasma_cell,0.42745621
http://purl.obolibrary.org/obo/BTO_0004075,D1-HEK-293 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.427346852
http://purl.obolibrary.org/obo/BTO_0000777,adenoid,http://cytomer.bioinf.med.uni-goettingen.de#body_of_sphenoid,body_of_sphenoid,0.427227027
http://purl.obolibrary.org/obo/BTO_0005519,spermathecal-uterine valve,http://cytomer.bioinf.med.uni-goettingen.de#perineal_nerves,perineal_nerves,0.427191915
http://purl.obolibrary.org/obo/BTO_0004989,monospore,http://cytomer.bioinf.med.uni-goettingen.de/cell#monocyte,monocyte,0.427179159
http://purl.obolibrary.org/obo/BTO_0002482,gonadotrophic cell,http://cytomer.bioinf.med.uni-goettingen.de#cytotrophoblastic_cell_column,cytotrophoblastic_cell_column,0.427023833
http://purl.obolibrary.org/obo/BTO_0003497,papillary renal cell carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#part_of_wall_of_capillary,part_of_wall_of_capillary,0.426999482
http://purl.obolibrary.org/obo/BTO_0001121,cauline leaf,http://cytomer.bioinf.med.uni-goettingen.de#line,line,0.42686551
http://purl.obolibrary.org/obo/BTO_0005156,Caco-2/BBe cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.42680112
http://purl.obolibrary.org/obo/BTO_0005191,Patu-8988 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.426773711
http://purl.obolibrary.org/obo/BTO_0004873,UT-SCC-118 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.426670821
http://purl.obolibrary.org/obo/BTO_0005017,usual ductal hyperplasia cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#IgA_plasma_cell,IgA_plasma_cell,0.42652845
http://purl.obolibrary.org/obo/BTO_0000104,lymphoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#stromal_cell_,stromal_cell_,0.426431015
http://purl.obolibrary.org/obo/BTO_0002903,NC14.4.6E cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.426293391
http://purl.obolibrary.org/obo/BTO_0002378,pilocytic astrocytoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#neutrophilic_granulocyte_stab_cell,neutrophilic_granulocyte_stab_cell,0.426276934
http://purl.obolibrary.org/obo/BTO_0004710,tunica interna bulbi,http://cytomer.bioinf.med.uni-goettingen.de#tunica_albuginea_of_testis,tunica_albuginea_of_testis,0.426164095
http://purl.obolibrary.org/obo/BTO_0004584,acute nonlymphoblastic leukemia cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mesoblastic_cell,mesoblastic_cell,0.426120747
http://purl.obolibrary.org/obo/BTO_0005610,ventricular aneurysm disease specific cell type,http://cytomer.bioinf.med.uni-goettingen.de#ventricular_layer_of_neural_tube,ventricular_layer_of_neural_tube,0.42609689
http://purl.obolibrary.org/obo/BTO_0000715,leaf base,http://cytomer.bioinf.med.uni-goettingen.de#cranial_base,cranial_base,0.426002181
http://purl.obolibrary.org/obo/BTO_0001816,stem nodule,http://cytomer.bioinf.med.uni-goettingen.de#temple,temple,0.425661567
http://purl.obolibrary.org/obo/BTO_0002816,bladder transitional cell carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#gall_bladder_epithelial_cell,gall_bladder_epithelial_cell,0.425600479
http://purl.obolibrary.org/obo/BTO_0002117,tela submucosa vesicae urinariae,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_seminal_vesicle,mucosa_of_seminal_vesicle,0.42559295
http://purl.obolibrary.org/obo/BTO_0002571,Caco-2/TC7 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.425409291
http://purl.obolibrary.org/obo/BTO_0005223,Drosophila D17 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#trophoblast_cell,trophoblast_cell,0.425405797
http://purl.obolibrary.org/obo/BTO_0005370,CCRF-HSB-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.425401278
http://purl.obolibrary.org/obo/BTO_0002066,venom sac,http://cytomer.bioinf.med.uni-goettingen.de#venous_arch,venous_arch,0.425393877
http://purl.obolibrary.org/obo/BTO_0005742,transfer cell precursor,http://cytomer.bioinf.med.uni-goettingen.de#transverse_process,transverse_process,0.425330839
http://purl.obolibrary.org/obo/BTO_0001965,carcass,http://cytomer.bioinf.med.uni-goettingen.de#cardia,cardia,0.42522168
http://purl.obolibrary.org/obo/BTO_0000134,bloodstream form,http://cytomer.bioinf.med.uni-goettingen.de#forearm,forearm,0.4252146
http://purl.obolibrary.org/obo/BTO_0002932,cholangiocarcinoma cell line,http://cytomer.bioinf.med.uni-goettingen.de#cholangiocyte,cholangiocyte,0.424963459
http://purl.obolibrary.org/obo/BTO_0001696,archenteron,http://cytomer.bioinf.med.uni-goettingen.de#interneuron,interneuron,0.42493455
http://purl.obolibrary.org/obo/BTO_0002580,chronic myeloid leukemia cell line,http://cytomer.bioinf.med.uni-goettingen.de#blood_myeloid_cell,blood_myeloid_cell,0.424871987
http://purl.obolibrary.org/obo/BTO_0004125,HTR-8/SVneo cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#Ito_cell,Ito_cell,0.424649852
http://purl.obolibrary.org/obo/BTO_0003804,ovarian serous adenocarcinoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#ovarian_follicle_cell,ovarian_follicle_cell,0.424010356
http://purl.obolibrary.org/obo/BTO_0004272,hyalocyte cell line,http://cytomer.bioinf.med.uni-goettingen.de#hyaline_cartilage,hyaline_cartilage,0.423827957
http://purl.obolibrary.org/obo/BTO_0005264,mucoepidermoid carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_mastoid_cells,mucosa_of_mastoid_cells,0.423806128
http://purl.obolibrary.org/obo/BTO_0003208,anaplastic thyroid cancer cell,http://cytomer.bioinf.med.uni-goettingen.de#mastoid_cells,mastoid_cells,0.423783549
http://purl.obolibrary.org/obo/BTO_0000460,fibrosarcoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#stromal_cell_,stromal_cell_,0.423636154
http://purl.obolibrary.org/obo/BTO_0001962,T/G HA-VSMC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.423455755
http://purl.obolibrary.org/obo/BTO_0004197,insect labellum,http://cytomer.bioinf.med.uni-goettingen.de#cerebellum,cerebellum,0.423281144
http://purl.obolibrary.org/obo/BTO_0001926,hybridoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#stromal_cell_,stromal_cell_,0.42303443
http://purl.obolibrary.org/obo/BTO_0004962,acute megakaryocytic leukemia cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#megakaryocyte,megakaryocyte,0.422949244
http://purl.obolibrary.org/obo/BTO_0000582,hepatoma ascites cell line,http://cytomer.bioinf.med.uni-goettingen.de#hepatic_laminae,hepatic_laminae,0.422278647
http://purl.obolibrary.org/obo/BTO_0004181,NCI/ADR-RES cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.422075052
http://purl.obolibrary.org/obo/BTO_0003669,keloid,http://cytomer.bioinf.med.uni-goettingen.de#cuboid,cuboid,0.421981
http://purl.obolibrary.org/obo/BTO_0001303,stigma,http://cytomer.bioinf.med.uni-goettingen.de#bregma,bregma,0.421981
http://purl.obolibrary.org/obo/BTO_0003749,pars compacta,http://cytomer.bioinf.med.uni-goettingen.de#part_of_aorta,part_of_aorta,0.421935398
http://purl.obolibrary.org/obo/BTO_0003114,wound fluid,http://cytomer.bioinf.med.uni-goettingen.de#synovial_fluid,synovial_fluid,0.421907635
http://purl.obolibrary.org/obo/BTO_0003704,H4 neuroglioma cell,http://cytomer.bioinf.med.uni-goettingen.de#glial_cell,glial_cell,0.42180379
http://purl.obolibrary.org/obo/BTO_0005878,PA-TU-8988T cell,http://cytomer.bioinf.med.uni-goettingen.de#fat_cell,fat_cell,0.42166664
http://purl.obolibrary.org/obo/BTO_0003778,SAOS-alpha2beta1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#parietal_cell,parietal_cell,0.421603887
http://purl.obolibrary.org/obo/BTO_0005884,scolopale cap cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.421580862
http://purl.obolibrary.org/obo/BTO_0005839,HEK-293VnR cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.421419221
http://purl.obolibrary.org/obo/BTO_0004959,LNCAP-C4-2B cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.421183082
http://purl.obolibrary.org/obo/BTO_0003507,tail fin cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#pineal_cell,pineal_cell,0.421137788
http://purl.obolibrary.org/obo/BTO_0002868,bladder transitional cell carcinoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#gall_bladder_epithelial_cell,gall_bladder_epithelial_cell,0.421079067
http://purl.obolibrary.org/obo/BTO_0000811,ovary cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de#cover_cell,cover_cell,0.4209853
http://purl.obolibrary.org/obo/BTO_0004704,extrastriate cortex,http://cytomer.bioinf.med.uni-goettingen.de#renal_cortex,renal_cortex,0.420885882
http://purl.obolibrary.org/obo/BTO_0002822,NCI-HUT 125 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.420853819
http://purl.obolibrary.org/obo/BTO_0002258,autotroph,http://cytomer.bioinf.med.uni-goettingen.de#cytotrophoblast,cytotrophoblast,0.42063554
http://purl.obolibrary.org/obo/BTO_0000858,mesophyll,http://cytomer.bioinf.med.uni-goettingen.de#oesophagus,oesophagus,0.4205051
http://purl.obolibrary.org/obo/BTO_0004615,regulatory dendritic cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#gustatory_epithelial_cell,gustatory_epithelial_cell,0.420376246
http://purl.obolibrary.org/obo/BTO_0002676,vertical lobe of mushroom body,http://cytomer.bioinf.med.uni-goettingen.de#vertical_limb_of_diagonal_band,vertical_limb_of_diagonal_band,0.420357119
http://purl.obolibrary.org/obo/BTO_0002894,Hepa-1c1c7 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.420303052
http://purl.obolibrary.org/obo/BTO_0001883,acute myeloid leukemia cell line,http://cytomer.bioinf.med.uni-goettingen.de#blood_myeloid_cell,blood_myeloid_cell,0.420191118
http://purl.obolibrary.org/obo/BTO_0002206,small cell lung cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de#Clara_cell_of_lung,Clara_cell_of_lung,0.419968394
http://purl.obolibrary.org/obo/BTO_0002149,gill raker,http://cytomer.bioinf.med.uni-goettingen.de/cell#killer_cell,killer_cell,0.419939738
http://purl.obolibrary.org/obo/BTO_0000676,fibroadenoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#stromal_cell_,stromal_cell_,0.419822803
http://purl.obolibrary.org/obo/BTO_0002906,NPLC/PRF/5 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.41977111
http://purl.obolibrary.org/obo/BTO_0001095,pod,http://cytomer.bioinf.med.uni-goettingen.de#blood,blood,0.419767378
http://purl.obolibrary.org/obo/BTO_0005605,pulmonary neuroendocrine tumor cell,http://cytomer.bioinf.med.uni-goettingen.de#pulmonary_vein_primordia,pulmonary_vein_primordia,0.419702453
http://purl.obolibrary.org/obo/BTO_0003445,carotid atherosclerotic plaque,http://cytomer.bioinf.med.uni-goettingen.de#carotid_sheath,carotid_sheath,0.419665313
http://purl.obolibrary.org/obo/BTO_0004242,vitellarium,http://cytomer.bioinf.med.uni-goettingen.de#vitelline_artery,vitelline_artery,0.419652117
http://purl.obolibrary.org/obo/BTO_0001872,alphaTN4-1 cell,http://cytomer.bioinf.med.uni-goettingen.de#fat_cell,fat_cell,0.41953153
http://purl.obolibrary.org/obo/BTO_0001727,perianth,http://cytomer.bioinf.med.uni-goettingen.de#permanent_teeth,permanent_teeth,0.419439195
http://purl.obolibrary.org/obo/BTO_0000674,BHK 165-23 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.419227101
http://purl.obolibrary.org/obo/BTO_0000348,omasum,http://cytomer.bioinf.med.uni-goettingen.de#stomatodaeum,stomatodaeum,0.419224884
http://purl.obolibrary.org/obo/BTO_0003171,CCD-841-CoN cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.419115858
http://purl.obolibrary.org/obo/BTO_0003178,biceps,http://cytomer.bioinf.med.uni-goettingen.de#biceps_femoris_muscle,biceps_femoris_muscle,0.419103449
http://purl.obolibrary.org/obo/BTO_0001395,trichome,http://cytomer.bioinf.med.uni-goettingen.de#triceps_coxae,triceps_coxae,0.41908801
http://purl.obolibrary.org/obo/BTO_0004398,meningioma cell line,http://cytomer.bioinf.med.uni-goettingen.de#meningeal_veins,meningeal_veins,0.419019303
http://purl.obolibrary.org/obo/BTO_0003412,rostral migratory stream,http://cytomer.bioinf.med.uni-goettingen.de#rostral_neuropore,rostral_neuropore,0.418773431
http://purl.obolibrary.org/obo/BTO_0005198,adipose-derived stem cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#satellite_cell_stem_cell,satellite_cell_stem_cell,0.418717551
http://purl.obolibrary.org/obo/BTO_0002061,bronchogenic carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#bronchial_cartilage,bronchial_cartilage,0.418698639
http://purl.obolibrary.org/obo/BTO_0001892,RKO-AS-45-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.418564741
http://purl.obolibrary.org/obo/BTO_0003766,giant cell tumor cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#Kupffer_cell_stellate_cell_of_liver,Kupffer_cell_stellate_cell_of_liver,0.418390474
http://purl.obolibrary.org/obo/BTO_0003596,uterine sarcoma cell,http://cytomer.bioinf.med.uni-goettingen.de#uterine_horn,uterine_horn,0.41828678
http://purl.obolibrary.org/obo/BTO_0003365,germinated grain,http://cytomer.bioinf.med.uni-goettingen.de#dura_mater_of_brain,dura_mater_of_brain,0.418120084
http://purl.obolibrary.org/obo/BTO_0000720,plant form,http://cytomer.bioinf.med.uni-goettingen.de#plane_joint,plane_joint,0.417982583
http://purl.obolibrary.org/obo/BTO_0001710,corpora quadrigemina,http://cytomer.bioinf.med.uni-goettingen.de#corona_radiata,corona_radiata,0.417955214
http://purl.obolibrary.org/obo/BTO_0000684,Krebs II ascites cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#satellite_cell,satellite_cell,0.417700514
http://purl.obolibrary.org/obo/BTO_0000585,intraocular melanoma cell,http://cytomer.bioinf.med.uni-goettingen.de#extra-ocular_muscles,extra-ocular_muscles,0.417663376
http://purl.obolibrary.org/obo/BTO_0002787,clear cell adenocarcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_eccrine_sweat_gland__clear_cell,cell_of_eccrine_sweat_gland__clear_cell,0.417657245
http://purl.obolibrary.org/obo/BTO_0005819,histaminergic neuron,http://cytomer.bioinf.med.uni-goettingen.de#interneuron,interneuron,0.417550785
http://purl.obolibrary.org/obo/BTO_0003207,A2780/100 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.41751516
http://purl.obolibrary.org/obo/BTO_0002071,Kaposi's sarcoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#plasma_cell,plasma_cell,0.417499311
